"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Káli-medence"
"http://hu.dbpedia.org/resource/Káli-medence","http://www.w3.org/2000/01/rdf-schema#label","Káli-medence"
"http://hu.dbpedia.org/resource/Káli-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidék"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageID",205650
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageRevisionID",23759208
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/musor/videotar%3Fvid=577608"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://kali.blog.hu/"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotenger.blogspot.hu/"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bfnp.hu/uploads/static_page/documents/DocumentText_1193/Kali_medence_Sasdi_legelo_tanosveny_2oldalas_kisebb_meret.pdf"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kali.hu/kepek/"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kali.hu/szallas/"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/magyar/oldalak/kali_medence/"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kali.hu/"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kali.hu/index2.htm"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://balcsi.net/termeszet/kali-medence"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114230037/http:/kaliartinn.hu/index.php%3Fid=40,45,0,0,1,0"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatonfelvidek.5mp.eu/"
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Káli-medence","http://hu.dbpedia.org/property/url","http://balatonfelvidek.5mp.eu/"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/abstract","A Káli-medence, régiesen Kállai-medence a Balaton-felvidéki Nemzeti Park része. Zánkánál kezdődik és Balatonrendes illetve Ábrahámhegy közelében az Örsi-hegy határolja. Az itt húzódó hegyvonulat fekete homokkőből van, sok hegyet azonban bazalttakaró borít. A szél évmilliók alatti munkájának állítanak emléket a kőtengerek, ami Kővágóörs, Szentbékkálla, Salföld, s Kisörs térségében figyelhetők meg. A hatalmas, a szél által lecsiszolt kövek egyedülálló látványt nyújtanak. Északi részén a nyúlik el, a déli szegélyétől már nincs messze a Balaton. A Fekete-hegy tetején lévő kilátóból gyönyörű kilátás nyílik az egész medencére, de ellátni innen Tapolca és Tihany irányába is. A medencét a Burnót-patak szeli át, mely Ábrahámhegynél ömlik a Balatonba, s megemlítendő még a medence közepén elhelyezkedő Kornyi-tó, s madárvilága...."
"http://hu.dbpedia.org/resource/Káli-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káli-medence?oldid=23759208&ns=0"
"http://hu.dbpedia.org/resource/Káli-medence","http://dbpedia.org/ontology/wikiPageLength",6392
"http://hu.dbpedia.org/resource/Káli-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káli-medence"
"http://hu.wikipedia.org/wiki/Káli-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káli-medence"
