"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/2000/01/rdf-schema#label","Budapest (album)"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/wikiPageID",809216
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22475399
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/06/deborah-henson-conant-budapest.html"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hipharp.com/store/limited-editions-dhc.html"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zenebona.blogspot.com/2007/08/deborah-henson-conant-budapest.html"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/cím","Budapest"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deborah_Henson-Conant"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Talking_Hands"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/hossz","3005.0"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/jelenlegi","Budapest"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/'Round_the_Corner"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funky_groove"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-bop"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/abstract","A Budapest Deborah Henson-Conant hárfás 1992-ben megjelent albuma, melyet a magyar főváros hangulata inspirált, és amelynek szerzeményeit részben Budapesten készítette és rögzítette. Az albumon tíz felvétel található. A különféle internetes lemezboltok a crossover dzsessz és a post-bop műfajába sorolják, Henson-Conant meghatározása szerint az „örömzenélés” (jam) és improvizációk során a lemez stílusa a funky groove, a népzene és a világzene keverékéből áll össze. A felvételeken az elektroakusztikus hárfa, a gitár, a basszusgitár és az ütős hangszerek kapnak nagyobb szerepet. (Henson-Conant ugyanebben az évben működött közre az első, tisztán elektromos hárfa kifejlesztésében Franciaországban, a Camac hárfagyárban.)"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/runtime",3005.0
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/title","Budapest"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deborah_Henson-Conant"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funky_groove"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-bop"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Talking_Hands"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/'Round_the_Corner"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_(album)?oldid=22475399&ns=0"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/Work/runtime","50.083333333333336"
"http://hu.dbpedia.org/resource/Budapest_(album)","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Budapest_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_(album)"
"http://hu.wikipedia.org/wiki/Budapest_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_(album)"
"http://hu.dbpedia.org/resource/Deborah_Henson-Conant:_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_(album)"
