"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/2000/01/rdf-schema#label","Angelo Branduardi"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlzm"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://dbpedia.org/ontology/wikiPageID",435641
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://dbpedia.org/ontology/wikiPageRevisionID",22751573
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://xmlns.com/foaf/0.1/name","Angelo Branduardi"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/honlap","www.angelobranduardi.it"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/kép","Angelo Branduardi Konzert Dachau 2008.JPG"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/név","Angelo Branduardi"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cuggiono"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/aktív",1974
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://dbpedia.org/ontology/abstract","Angelo Branduardi (Olaszország, Cuggiono, 1950. február 12. –) olasz népi énekes, dalszövegíró és hegedűművész."
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelo_Branduardi?oldid=22751573&ns=0"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelo_Branduardi"
"http://hu.dbpedia.org/resource/Legyetek_jók,_ha_tudtok","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Angelo_Branduardi"
"http://hu.dbpedia.org/resource/Legyetek_jók,_ha_tudtok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Angelo_Branduardi"
