"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/2000/01/rdf-schema#label","Orlec"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd1r9"
"http://hu.dbpedia.org/resource/Orlec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/wikiPageID",1033417
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/wikiPageRevisionID",21536968
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cres.hr"
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzg-cres.hr/"
"http://hu.dbpedia.org/resource/Orlec","http://xmlns.com/foaf/0.1/name","Orlec"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/kép","Orlec-viska ve vnitrozemi Cresu.jpg"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/képaláírás","Orlec"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/név","Orlec"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/irányítószám",51557
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Orlec","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Cres_(település)"
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/abstract","Orlec (olaszul: Aquilonia) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Creshez tartozik."
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/postalCode","51557"
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cres_(település)"
"http://hu.dbpedia.org/resource/Orlec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orlec?oldid=21536968&ns=0"
"http://hu.dbpedia.org/resource/Orlec","http://dbpedia.org/ontology/wikiPageLength",3569
"http://hu.dbpedia.org/resource/Orlec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orlec"
"http://hu.wikipedia.org/wiki/Orlec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orlec"
