"subject","predicate","object"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/2000/01/rdf-schema#label","10671 Mazurova"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7dbg"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://dbpedia.org/ontology/wikiPageID",679941
"http://hu.dbpedia.org/resource/10671_Mazurova","http://dbpedia.org/ontology/wikiPageRevisionID",18232038
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/aphélium",427147055
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/felszállóCsomó",355.424
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/félNagytengely",364268616
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/inklináció",4.722
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/közepesAnomália",231.641
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/név",10671
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/perihélium",301390178
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/perihéliumSzöge",12.553
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/periódus",1387.85
"http://hu.dbpedia.org/resource/10671_Mazurova","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/10671_Mazurova","http://dbpedia.org/ontology/abstract","A 10671 Mazurova (ideiglenes jelöléssel 1977 RR6) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. szeptember 11-én."
"http://hu.dbpedia.org/resource/10671_Mazurova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10671_Mazurova?oldid=18232038&ns=0"
"http://hu.dbpedia.org/resource/10671_Mazurova","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/10671_Mazurova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10671_Mazurova"
"http://hu.wikipedia.org/wiki/10671_Mazurova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10671_Mazurova"
