"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falfúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek"
"http://hu.dbpedia.org/resource/Kopaszkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek"
"http://hu.dbpedia.org/resource/Könnyű_testi_sértés_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek"
"http://hu.dbpedia.org/resource/Roncsfilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek"
"http://hu.dbpedia.org/resource/Rosszemberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek"
"http://hu.dbpedia.org/resource/Talpuk_alatt_fütyül_a_szél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek","http://www.w3.org/2000/01/rdf-schema#label","Szomjas György-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek","http://dbpedia.org/ontology/wikiPageID",1182874
"http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15686227
"http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szomjas György-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomjas_György-filmek?oldid=15686227&ns=14"
