"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Einsteinium(III)-oxid"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfw4hf"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://dbpedia.org/ontology/wikiPageID",1212633
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",19197502
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://radchem.nevada.edu/classes/rdch710/files/einsteinium.pdf%7Cdoi"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/editor1First","Lester R."
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/editor1Last","Morss"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/editor2First","Norman M."
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/editor2Last","Edelstein"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/first","Richard G."
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/imagefile","Kristallstruktur Lanthanoid-C-Typ.png"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/iupacname","Einsteinium-oxid"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/iupacname","Einsteinium-szeszkvoxid"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/iupacname","Dieinsteinium-trioxid"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/last","Haire"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/location","Dordrecht, the Netherlands"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/name","Einsteinium-oxid"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/pages",1577
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://hu.dbpedia.org/property/publisher","Springer"
