"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Candice Bergen"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj34"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd-amerikaiak"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://dbpedia.org/ontology/wikiPageID",491594
"http://hu.dbpedia.org/resource/Candice_Bergen","http://dbpedia.org/ontology/wikiPageRevisionID",21808104
"http://hu.dbpedia.org/resource/Candice_Bergen","http://xmlns.com/foaf/0.1/name","Candice Bergen"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://xmlns.com/foaf/0.1/nick","Candice Bergen"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/aktívÉvek",1966
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/házastárs","Marshall Rose"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Louis_Malle"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/kép","Candice_Bergen_1993-2.jpg"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/képaláírás","Candice Bergen, 1993"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/név","Candice Bergen"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beverly_Hills"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/születésiNév","Candice Patricia Bergen"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/foglalkozás","színésznő, modell"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/híresSzerep","Főszerep, Murphy Brown"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/származás","–"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/emmyDíj","Legjobb főszereplő színésznő egy tévésorozatban"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/emmyDíj",1989
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/goldenGlobeDíj","Legjobb mellékszereplő színésznő, televíziósorozat, televíziós minisorozat vagy tévéfilm"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/goldenGlobeDíj",1989
"http://hu.dbpedia.org/resource/Candice_Bergen","http://hu.dbpedia.org/property/művésznév","Candice Bergen"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://dbpedia.org/ontology/abstract","Candice Bergen (Beverly Hills, Kalifornia, 1946. május 6. –) amerikai színésznő és divatmodell."
"http://hu.dbpedia.org/resource/Candice_Bergen","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Louis_Malle"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candice_Bergen?oldid=21808104&ns=0"
"http://hu.dbpedia.org/resource/Candice_Bergen","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Candice_Bergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candice_Bergen"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Candice_Bergen"
"http://hu.dbpedia.org/resource/Homokkavicsok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Candice_Bergen"
"http://hu.dbpedia.org/resource/Könyvklub_–_avagy_az_alkony_ötven_árnyalata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Candice_Bergen"
"http://hu.wikipedia.org/wiki/Candice_Bergen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candice_Bergen"
