"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://www.w3.org/2000/01/rdf-schema#label","Lord Howe-szigetcsoport"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m6g4"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_szigetei"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://dbpedia.org/ontology/wikiPageID",409664
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23867183
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiscuba.com/wiki/index.php/Lord_Howe_Island"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://environment.gov.au/heritage/places/world/lord-howe/index.html"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://lordhoweisland.info/"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://beetlespace.wz.cz/e_Lamprima_insularis.html"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130223410/http:/www.nmm.ac.uk/collections/explore/object.cfm%3FID=G262%3A16%2F2"
"http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301201740/http:/volcano.und.nodak.edu/vwdocs/volc_images/australia/balls_pyramid/howe.html"
