"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csuri Ferenc"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageID",1591386
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21785409
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swim.hu/FSwimmer.php%3Fnyelv=Hu&azonosito=24"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/hirek/2012/08/28/csuri/"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cP2rGLKTCjw"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportsci.unideb.hu/hir/kulso/2461%3Fac=0"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181113210607/http:/www.fradi.hu/hu/szakosztalyok/egyeni-sportagak/uszas/uj-europa-csucs/20120702/c/1134"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/szakosztalyok/egyeni-sportagak/uszas/paralimpiara-keszulve/20120820/c/1491"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181113210723/http:/www.fradi.hu/hu/szakosztalyok/egyeni-sportagak/uszas/paralimpiara-keszulve/20120820/c/1491"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediak.ektf.hu/%3Fp=9647"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wp4Ms9o9u5U"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/szakosztalyok/egyeni-sportagak/uszas/uj-europa-csucs/20120702/c/1134"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/edző","Magó Gábor

Formagginni László

Sós Csaba"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/kép","Csuri_Ferenc.png"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/név","Csuri Ferenc"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/klub","Ferencvárosi TC"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/versenyszám","12000.0"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/állampolgárság","Magyar"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/születésiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://hu.dbpedia.org/property/születésiVáros","Budapest"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/abstract","Csuri Ferenc (Budapest, 1987. április 30. –) paralimpikon úszó. 2011-ben Európa-csúcstartó 200 m pillangóúszásban. 2008 - 2012 nyári paralimpiai játékokon vett részt, úszás sportágban. A sportolói karrierjét befejezve, 4. éve a Magyar Paralimpiai Bizottság dolgozója. Munkája mellett a parasportot népszerűsíti motivációs előadásokon, sportnapokon, rendezvényeken."
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuri_Ferenc?oldid=21785409&ns=0"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4054
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuri_Ferenc"
"http://hu.wikipedia.org/wiki/Csuri_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuri_Ferenc"
