"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad","http://dbpedia.org/ontology/wikiPageID",1040234
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad","http://dbpedia.org/ontology/wikiPageRevisionID",15557831
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Doctor_Who_2._évad?oldid=15557831&ns=10"
"http://hu.dbpedia.org/resource/The_Chase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Crusade_(Doctor_Who)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Dalek_Invasion_of_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Time_Meddler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Web_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
