"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://www.w3.org/2000/01/rdf-schema#label","Tranzitzóna"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültügy"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://dbpedia.org/ontology/wikiPageID",1278264
"http://hu.dbpedia.org/resource/Tranzitzóna","http://dbpedia.org/ontology/wikiPageRevisionID",22264609
"http://hu.dbpedia.org/resource/Tranzitzóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozterulet-felugyelet.hu/hirek/megnyilt-az-elso-tranzitzona"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nyugati_pályaudvar"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/név","Fővárosi tranzitzónák"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/típus","ideiglenes infrastruktúra"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/építésÉve",2015
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/lebontásOka","kihasználatlanság"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/lebontásÉve",2015
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://dbpedia.org/ontology/abstract","A tranzitzóna egy összefoglaló elnevezés azon ellátóterületekre, illetve létesítményekre, amelyeket előbb Budapest területén a Fővárosi Önkormányzat és a (FÖRI), majd később a magyar–szerb és magyar–horvát államhatár mentén a Bevándorlási és Állampolgársági Hivatal (BÁH) alakított ki az európai migrációs válság alatt 2015 augusztusától kezdődően, hogy az országba tömegesen érkező menekülteket, illetve migránsokat segítsék. A főváros területén kijelölt ideiglenes területek a három nagy fejpályaudvar (Keleti, Déli, és Nyugati pályaudvar) közelében voltak, ezen zónákban a Budapestre érkező migránsok találkozhattak egymással, alapvető orvosi felügyeletet élvezhettek, higiénés létesítményeket vehettek igénybe, valamint az itt tevékenykedő önkéntesek révén élelmiszerekhez, gyógyszerekhez és tisztálkodószerekhez juthattak, illetve tájékoztatást, fordítási segítséget is kaphattak a továbbutazás előtt. Ezeket a zónákat 2015 szeptemberében, a technikai határzár befejezése és a jogi határzár életbelépése miatti kihasználatlanság okán felszámolták. Ugyanakkor a határ mellett kialakított, Magyarország felől zárt tranzitzónákban az érkező személyeknek lehetőségük nyílt a menekültügyi eljárás rendezett körülmények között történő megindítására. A kihelyezett angol nyelvű információs táblákon a tranzitzónákat transit zone-ként nevezték meg."
"http://hu.dbpedia.org/resource/Tranzitzóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tranzitzóna?oldid=22264609&ns=0"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://dbpedia.org/ontology/wikiPageLength",8664
"http://hu.dbpedia.org/resource/Tranzitzóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tranzitzóna"
"http://hu.wikipedia.org/wiki/Tranzitzóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tranzitzóna"
