"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://www.w3.org/2000/01/rdf-schema#label","Kozmaolaszka"
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfkn"
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://dbpedia.org/ontology/wikiPageID",844805
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://dbpedia.org/ontology/wikiPageRevisionID",10448400
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaszfa"
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmaolaszka?oldid=10448400&ns=0"
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Kozmaolaszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmaolaszka"
"http://hu.wikipedia.org/wiki/Kozmaolaszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmaolaszka"
