"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_terrier","http://www.w3.org/2000/01/rdf-schema#label","Japán terrier"
"http://hu.dbpedia.org/resource/Japán_terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0388_c"
"http://hu.dbpedia.org/resource/Japán_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Japán_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kutyafajták"
"http://hu.dbpedia.org/resource/Japán_terrier","http://dbpedia.org/ontology/wikiPageID",757459
"http://hu.dbpedia.org/resource/Japán_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",16001997
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/kép","Japanese Terrier 22.04.2012 2pl.jpg"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/név","Japán terrier"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/csoport","III. Terrierek"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/egyébNév","Nippon terrier"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Japán_terrier","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Japán_terrier","http://dbpedia.org/ontology/abstract","Az japán terrier vagy más néven Nippon Terrier (Japanese Terrir) egy ír fajta."
"http://hu.dbpedia.org/resource/Japán_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_terrier?oldid=16001997&ns=0"
"http://hu.dbpedia.org/resource/Japán_terrier","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Japán_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_terrier"
"http://hu.wikipedia.org/wiki/Japán_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_terrier"
