"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/2000/01/rdf-schema#label","Abbie Cornish"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_modellek"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://dbpedia.org/ontology/wikiPageID",1637554
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://dbpedia.org/ontology/wikiPageRevisionID",23394703
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://xmlns.com/foaf/0.1/name","Abbie Cornish"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://xmlns.com/foaf/0.1/nick","MC Dusk"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/kép","Abbie_Cornish_by_Gage_Skidmore.jpg"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/képaláírás","A 2013-as Comic-Con International rendezvényen."
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/név","Abbie Cornish"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/születésiNév","Abbie Cornish"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/tevékenység","színésznő, rapper"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/élettárs","Adel Altamimi"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/művésznév","MC Dusk"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Isabelle_Cornish"
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://dbpedia.org/ontology/abstract","Abbie Cornish (Lochinvar, Új-Dél-Wales, 1982. augusztus 7. –), zenésznevén MC Dusk, ausztrál színésznő, rapper. A főszerepét követően egyebek mellett játszott a (2009), az Álomháború (2011) és a Csúcshatás (2011) című filmekben, továbbá Martin McDonagh (2012) és Három óriásplakát Ebbing határában (2017) című rendezéseiben – utóbbiért a több szereplővel közösen Screen Actors Guild-díjat kapott. 2018-ban egy évad erejéig John Krasinski oldalán szerepelt a című sorozatban."
"http://hu.dbpedia.org/resource/Abbie_Cornish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbie_Cornish?oldid=23394703&ns=0"
