"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Amszterdam–Rotterdam-vasútvonal"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrv5x"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdam_közlekedése"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútvonalai"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam_közlekedése"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1139472
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22658779
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Rijswijk_vasútállomás"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/maximálisSebesség","Amsterdam–Haarlem: 130 km/h"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/maximálisSebesség","Haarlem–Rotterdam: 140"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/név","Amszterdam–Rotterdam-"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/név","vasútvonal"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/térképvázlatMéret",250
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/egyenáramúFeszültség",1500
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/térképvázlat","Spoorlijn amsterdam rotterdam.png"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/térképvázlatAláírás","A vasútvonal"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://dbpedia.org/ontology/abstract","Az Amszterdam–Rotterdam-vasútvonal egy 85,3 km hosszú, 1,5 kV egyenárammal villamosított, normál nyomtávolságú vasútvonal Hollandiában Amszterdam és Rotterdam között."
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amszterdam–Rotterdam-vasútvonal?oldid=22658779&ns=0"
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3658
"http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amszterdam–Rotterdam-vasútvonal"
"http://hu.dbpedia.org/resource/Amsterdam–Rotterdam-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal"
"http://hu.wikipedia.org/wiki/Amszterdam–Rotterdam-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amszterdam–Rotterdam-vasútvonal"
