"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/2000/01/rdf-schema#label","Lukácsi László"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://dbpedia.org/ontology/wikiPageID",725691
"http://hu.dbpedia.org/resource/Lukácsi_László","http://dbpedia.org/ontology/wikiPageRevisionID",21939421
"http://hu.dbpedia.org/resource/Lukácsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasss-art.com/"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Képző-_és_Iparművészeti_Szakgimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://dbpedia.org/ontology/abstract","Lukácsi László (Budapest, 1961. február 3. –) Ferenczy- (2002) és Fujita-díjas magyar , a Magyar Művészeti Akadémia tagja."
"http://hu.dbpedia.org/resource/Lukácsi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukácsi_László?oldid=21939421&ns=0"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/Lukácsi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukácsi_László"
"http://hu.wikipedia.org/wiki/Lukácsi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukácsi_László"
