"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","Apáczai Csere János Tanítóképző Főiskola"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főiskolái"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageID",1444142
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21508035
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTDAY"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTMONTH"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://dbpedia.org/ontology/abstract","A győri Apáczai Csere János Tanítóképző Főiskola ezen a néven 1978 és 1999 utolsó napja között önállóan működő főiskola volt, míg korábbi neve 1975-78-ig Tanítóképző Főiskola, Győr. A 2000. január 1-i felsőoktatási integráció következtében önállóságát maga mögött hagyta, 2015-óta a Széchenyi István Egyetem része Apáczai Csere János Kar néven."
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apáczai_Csere_János_Tanítóképző_Főiskola?oldid=21508035&ns=0"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageLength",8641
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apáczai_Csere_János_Tanítóképző_Főiskola"
"http://hu.dbpedia.org/resource/Horváth_Ibolya","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola"
"http://hu.wikipedia.org/wiki/Apáczai_Csere_János_Tanítóképző_Főiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola"
"http://hu.dbpedia.org/resource/Győri_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola"
