"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/2000/01/rdf-schema#label","Sophia Santi"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz56k"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://dbpedia.org/ontology/wikiPageID",218528
"http://hu.dbpedia.org/resource/Sophia_Santi","http://dbpedia.org/ontology/wikiPageRevisionID",21921366
"http://hu.dbpedia.org/resource/Sophia_Santi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1513748"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://dbpedia.org/ontology/abstract","Sophia Santi (Nataia Cruz), eredeti nevén Angela Stettner (Winnipeg, Manitoba, 1981. december 6. –) kanadai születésű amerikai pornószínésznő. Vancouverben nőtt fel. 18 éves korában Arizonába költözött, 20 évesen pedig Los Angelesbe. Az Island Fever 4-ben való szerepléséért megkapta 2007-ben az AVN Legjobb női jelenetéért járó díjat Jesse Jane-nel, Jana Covával és Teagan Presley-vel."
"http://hu.dbpedia.org/resource/Sophia_Santi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sophia_Santi?oldid=21921366&ns=0"
"http://hu.dbpedia.org/resource/Sophia_Santi","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Sophia_Santi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sophia_Santi"
"http://hu.dbpedia.org/resource/Angela_Stettner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sophia_Santi"
"http://hu.wikipedia.org/wiki/Sophia_Santi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sophia_Santi"
