"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/2000/01/rdf-schema#label","Alexander de Hungaria"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1260-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://dbpedia.org/ontology/wikiPageID",1714298
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://dbpedia.org/ontology/wikiPageRevisionID",22934503
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://dbpedia.org/ontology/abstract","Alexander de Hungaria (Magyarországi Sándor; ? 1260. – ? 1311 után ) Ágoston-rendi szerzetes, a 14. században a teológiaprofesszora, ekként az első, külföldön tanító magyar egyetemi tanárként tartjuk számon."
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_de_Hungaria?oldid=22934503&ns=0"
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://dbpedia.org/ontology/wikiPageLength",4965
"http://hu.dbpedia.org/resource/Alexander_de_Hungaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_de_Hungaria"
"http://hu.wikipedia.org/wiki/Alexander_de_Hungaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_de_Hungaria"
