"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","A hat Thatcher"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/wikiPageID",1438723
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/wikiPageRevisionID",23885289
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/cím","A hat Thatcher"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2017
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_szörnyű_menyasszony"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/eredetiCím","The Six Thatchers"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benedict_Cumberbatch"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Gatiss"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/játékidő",88
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_hazug_detektív"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/operatőr","Stuart Biddlecombe"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/producer","Sue Vertue"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/rendező","Rachel Talalay"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Sacha_Dhawan"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Sian_Brooke"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Marcia_Waren"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/vágó","Will Oswald"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/író","Mark Gatiss"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/abstract","A hat Thatcher (eredeti címén The Six Thatchers) a Sherlock című televíziós sorozat tizenegyedik epizódja. A történet alapjául Sir Arthur Conan Doyle „A hat Napóleon” című novellája szolgált. 2017. január 1-jén mutatták be a BBC-n."
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/title","A hat Thatcher"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Marcia_Waren"
