"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Marilyn Wilson"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chlsn"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://dbpedia.org/ontology/wikiPageID",487969
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",23468126
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/45143"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://dbpedia.org/ontology/abstract","Marilyn Wilson (1943. július 14. –) olimpiai ezüstérmes ausztrál úszó."
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marilyn_Wilson?oldid=23468126&ns=0"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marilyn_Wilson"
"http://hu.wikipedia.org/wiki/Marilyn_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marilyn_Wilson"
