"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://www.w3.org/2000/01/rdf-schema#label","Buday László (statisztikus)"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageID",1019172
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22309279
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/mult_buday_laszlo"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/690/"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/696/"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02395.htm%7C"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/agrarpolitika.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/buday_laszlo_hatramaradt_irasai.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/a_megcsonkitott_magyarorszag.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/a_statisztika_elmelete_es_tortenete.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/la_hongrie.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/magyarorszag_kuzdelmes_evei.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/ix-osztaly/jubileumi-megemlekezesek-106146"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KSH_elnökei"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Statisztikai_Társaság_vezetői"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portrék_a_magyar_statisztika_és_népességtudomány_történetéből"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/author","Körmendi Gábor"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/author","Németh Zsolt"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/kép","Buday László.png"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1914. 389. l."
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/név","Buday László"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/pages","ősz 88-93"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/publisher","Pécsi szemle: várostörténeti folyóirat"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/publisher","KSH Könyvtár és Dokumentációs Szolgálat"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/születésiHely",", Pécs"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/title","Buday László műveinek válogatott bibliográfiája"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/title","Buday László élete és munkássága"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/url","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/agrarpolitika.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/url","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/buday_laszlo_hatramaradt_irasai.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/url","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/a_megcsonkitott_magyarorszag.pdf"
"http://hu.dbpedia.org/resource/Buday_László_(statisztikus)","http://hu.dbpedia.org/property/url","http://konyvtar.ksh.hu/inc/kb_fenyeselek/Buday/a_statisztika_elmelete_es_tortenete.pdf"
