"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konodonták","http://www.w3.org/2000/01/rdf-schema#label","Konodonták"
"http://hu.dbpedia.org/resource/Konodonták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv9w"
"http://hu.dbpedia.org/resource/Konodonták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Konodonták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Konodonták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Konodonták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Konodonták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Konodonták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Konodonták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Konodonták","http://dbpedia.org/ontology/wikiPageID",198397
"http://hu.dbpedia.org/resource/Konodonták","http://dbpedia.org/ontology/wikiPageRevisionID",23505036
"http://hu.dbpedia.org/resource/Konodonták","http://dbpedia.org/ontology/wikiPageExternalLink","http://geology.csusb.edu/faculty/wbl/cdont_art.htm"
"http://hu.dbpedia.org/resource/Konodonták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070908163924/http:/www.palaeos.com/Vertebrates/Units/030Conodonta/030.000.html"
"http://hu.dbpedia.org/resource/Konodonták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234556/http:/foldrajz.ttk.pte.hu/foldtan/paleontologia/Graptolita-Conodonta.gif"
"http://hu.dbpedia.org/resource/Konodonták","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree%3Fgroup=Euconodonta&contgroup=Vertebrate"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/name","Conodonta"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/classis","Conodonta"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/subdivision","* †Protoconodonta
* †Paraconodonta
* †Euconodonta"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/subdivisionRanks","Csoportok"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/fossilRange","késő kambrium–késő triász"
"http://hu.dbpedia.org/resource/Konodonták","http://hu.dbpedia.org/property/synonyms","* Conodontophorida"
"http://hu.dbpedia.org/resource/Konodonták","http://dbpedia.org/ontology/abstract","A konodonták (Conodonta, illetve néha konodontoforidák) korai gerinchúros állatok egy kihalt osztálya, amely a kambrium földtörténeti időszak idején jelent meg először és a késő triász korig élt. Rendszertani besorolásuk vitatott. Valószínűleg úszó életmódot folytattak. Az állatok testfelépítésével kapcsolatban az 1980-as évekig csak feltételezések álltak rendelkezésre, mivel a lágy részekről nem találtak a fogszerű maradványokhoz kapcsolódó megőrződéseket. Egyes vélemények szerint félgerinchúros, mások szerint gerinces, de még több más állatkör is szóba jöhet. E kis maradványok fogalakúak, kalcitos az építőanyaguk. Lehettek akár fogak is, de éppúgy pikkelyek, vagy valamilyen szilárd váz elemei. Hasonlíthatóak akár a puhatestűek radulájához , vagy a állkapcsához. Sokszor kitűnő megtartásúnak gondolt leletekről is kiderül, hogy valójában a teljes szervezetnek csak kis részéről van szó. Maradványaik kiváló korjelzők, mivel evolúciójuk gyors volt, (kalcium-foszfát) vázuk gyakran fennmaradt az ősi kőzetrétegekben és változataik megjelenése vagy eltűnése alapján alkalmasak a különböző földtörténeti periódusok elkülönítésére. Méretük általában apró, 0,2-6 milliméter volt (egy különösen nagy testű fajuk, a késő ordovícium időszak idején élt azonban elérhette a 40 centiméteres testnagyságot is). Kétoldali részarányos maradványaik lemez, fog, vagy fogsorszerűek. Egyes elméletek szerint a belülről kifelé való növekedés jeleit mutatják és a lágy részek beburkolták őket, mások szerint a lágy részek inkább belül helyezkedhettek el, a mészváz pedig védelemre szolgált. Magyarországon is számos fosszíliájukat találták meg, ismertek például a Mecsek triász időszaki kőzeteiben talált nem maradványai."
"http://hu.dbpedia.org/resource/Konodonták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konodonták?oldid=23505036&ns=0"
"http://hu.dbpedia.org/resource/Konodonták","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Konodonták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konodonták"
"http://hu.dbpedia.org/resource/Conodonta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konodonták"
"http://hu.dbpedia.org/resource/Konodonta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konodonták"
"http://hu.dbpedia.org/resource/Konodontoforidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konodonták"
"http://hu.wikipedia.org/wiki/Konodonták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konodonták"
