"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Arcueil - Cachan"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://dbpedia.org/ontology/wikiPageID",1166467
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://dbpedia.org/ontology/wikiPageRevisionID",19668917
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://hu.dbpedia.org/property/név","Gare d’Arcueil - Cachan"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://dbpedia.org/ontology/abstract","Gare d’Arcueil - Cachan vasútállomás és RER állomás Franciaországban, Cachan településen."
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Arcueil_-_Cachan?oldid=19668917&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Arcueil_-_Cachan"
"http://hu.dbpedia.org/resource/Gare_d'Arcueil_-_Cachan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan"
"http://hu.wikipedia.org/wiki/Gare_d’Arcueil_-_Cachan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Arcueil_-_Cachan"
