"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Urinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Urinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Urinj","http://www.w3.org/2000/01/rdf-schema#label","Urinj"
"http://hu.dbpedia.org/resource/Urinj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Urinj","http://dbpedia.org/ontology/wikiPageID",1016591
"http://hu.dbpedia.org/resource/Urinj","http://dbpedia.org/ontology/wikiPageRevisionID",22310418
"http://hu.dbpedia.org/resource/Urinj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305031412/http:/www.ina.hr/UserDocsImages/Ina_casopis/jesen08/40-44-rafinerije.pdf"
"http://hu.dbpedia.org/resource/Urinj","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzo-kostrena.hr/"
"http://hu.dbpedia.org/resource/Urinj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kostrena.hr/"
"http://hu.dbpedia.org/resource/Urinj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430194809/http:/ina.hr/default.aspx%3Fid=37"
"http://hu.dbpedia.org/resource/Urinj","http://xmlns.com/foaf/0.1/name","Urinj"
"http://hu.dbpedia.org/resource/Urinj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Urinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Urinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Urinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
