"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemovicusok","http://www.w3.org/2000/01/rdf-schema#label","Lemovicusok"
"http://hu.dbpedia.org/resource/Lemovicusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqrx6"
"http://hu.dbpedia.org/resource/Lemovicusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Lemovicusok","http://dbpedia.org/ontology/wikiPageID",154209
"http://hu.dbpedia.org/resource/Lemovicusok","http://dbpedia.org/ontology/wikiPageRevisionID",18358687
"http://hu.dbpedia.org/resource/Lemovicusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4392.html"
"http://hu.dbpedia.org/resource/Lemovicusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lemovicusok","http://dbpedia.org/ontology/abstract","Lemovicusok, alig ismert ókori nép. Aquitániában éltek, fővárosuk előbb , később Lemovices (a mai Limoges) volt. Julius Caesar a „De bello Gallico” című munkájában tesz említést róluk."
"http://hu.dbpedia.org/resource/Lemovicusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemovicusok?oldid=18358687&ns=0"
"http://hu.dbpedia.org/resource/Lemovicusok","http://dbpedia.org/ontology/wikiPageLength",394
"http://hu.dbpedia.org/resource/Lemovicusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemovicusok"
"http://hu.wikipedia.org/wiki/Lemovicusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemovicusok"
