"subject","predicate","object"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","8571 Taniguchi"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh2nr"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://dbpedia.org/ontology/wikiPageID",743146
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://dbpedia.org/ontology/wikiPageRevisionID",13286146
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/aphélium",457429403
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/felszállóCsomó",262.026
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/félNagytengely",427383688
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/inklináció",0.982
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/közepesAnomália",286.41
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/név",8571
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/perihélium",397337973
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/perihéliumSzöge",169.523
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://hu.dbpedia.org/property/periódus",1763.75
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://dbpedia.org/ontology/abstract","A 8571 Taniguchi (ideiglenes jelöléssel 1996 UX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. október 20-án."
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8571_Taniguchi?oldid=13286146&ns=0"
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/8571_Taniguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8571_Taniguchi"
"http://hu.wikipedia.org/wiki/8571_Taniguchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8571_Taniguchi"
