"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galbula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbula"
"http://hu.dbpedia.org/resource/Galbula_hylochoreutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbula"
"http://hu.dbpedia.org/resource/Kategória:Galbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galbula","http://www.w3.org/2000/01/rdf-schema#label","Galbula"
"http://hu.dbpedia.org/resource/Kategória:Galbula","http://dbpedia.org/ontology/wikiPageID",704640
"http://hu.dbpedia.org/resource/Kategória:Galbula","http://dbpedia.org/ontology/wikiPageRevisionID",13435380
"http://hu.dbpedia.org/resource/Kategória:Galbula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Galbula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jakamárfélék"
"http://hu.dbpedia.org/resource/Kategória:Galbula","http://www.w3.org/2004/02/skos/core#prefLabel","Galbula"
"http://hu.dbpedia.org/resource/Kategória:Galbula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galbula?oldid=13435380&ns=14"
"http://hu.dbpedia.org/resource/Paradicsomjakamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbula"
"http://hu.dbpedia.org/resource/Rezesfényű_jakamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbula"
"http://hu.dbpedia.org/resource/Sárgacsőrű_jakamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbula"
"http://hu.dbpedia.org/resource/Vörösfarkú_jakamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbula"
