"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://www.w3.org/2000/01/rdf-schema#label","Szunda-szigeti lajhármaki"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ss11"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://dbpedia.org/ontology/wikiPageID",755747
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://dbpedia.org/ontology/wikiPageRevisionID",22089614
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Nycticebus_coucang.html"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/name","Szunda-szigeti lajhármaki"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/wikicommonscat","Nycticebus coucang"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/wikispecies","Nycticebus coucang"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/binomial","Nycticebus coucang"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/genus","Nycticebus"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/rangeMap","Sunda Loris area.png"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/rangeMap","Javan Slow Loris area.png"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/rangeMap","Bornean Slow Loris area.png"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/rangeMapCaption","A maláj lajhármaki elterjedése"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/species","N. coucang"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/synonyms","N. c. coucang:
* brachycephalus (Sody, 1949)
* buku (Robinson, 1917)
* hilleri (Stone and Rehn, 1902)
* insularis (Robinson, 1917)
* malaiana (Anderson, 1881)
* natunae (Stone and Rehn, 1902)
* sumatrensis (Ludeking, 1867)
* tardigradus (Raffles, 1821)
N. c. menagensis:
* bancanus (Lyon, 1906)
* borneanus (Lyon, 1906)
* philippinus (Cabrera, 1908)
N. c. javanicus:
* ornatus (Thomas, 1921)"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/rangeMap2Caption","A jávai lajhármaki elterjedése"
