"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/2000/01/rdf-schema#label","Bettelheim Éva"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hebraisták"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://dbpedia.org/ontology/wikiPageID",472352
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22090669
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://dbpedia.org/ontology/abstract","Bettelheim Éva (19. század) hebraista és talmudi jogszakértő, korában egyedül álló, nagy tudású nő volt, Bettelheim Sámuel felesége. Számos kérdésben folyamodtak hozzá s válaszai nagy elismerést szereztek. Emellett mind a modern, mind a klasszikus nyelvekben nagy járatossága volt. , a későbbi szláv agitátor és evangélikus lelkész volt a tanítója a klasszikus nyelvekben. Reszponzumai első ízben 1912-ben jelentek meg."
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bettelheim_Éva?oldid=22090669&ns=0"
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://dbpedia.org/ontology/wikiPageLength",691
"http://hu.dbpedia.org/resource/Bettelheim_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bettelheim_Éva"
"http://hu.wikipedia.org/wiki/Bettelheim_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bettelheim_Éva"
