"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://www.w3.org/2000/01/rdf-schema#label","Jelena Ruszlanovna Iljinih"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9gft"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://dbpedia.org/ontology/wikiPageID",889612
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://dbpedia.org/ontology/wikiPageRevisionID",23716668
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/blackswanei/%3Fhl=hu"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00011927.htm"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Elena-Ilinykh-Nikita-Katsalapov/359423704651"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
