"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/2000/01/rdf-schema#label","A hamelni patkányfogó"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_hh"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://dbpedia.org/ontology/wikiPageID",263127
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://dbpedia.org/ontology/wikiPageRevisionID",23447370
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rattenfaenger-von-hameln.de/index.php%3Foption=com_content&view=article&id=36&Itemid=40"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416064649/http:/www.lancsngfl.ac.uk/curriculum/literacy/lit_site/html/fiction/Pied_Piper/pages/master_frame_verse.htm"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felsovaros.hu/statpages/files/56-20091011:173945-A_hamelni_tarka_furulyas_sipos_edit.pdf"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://hu.dbpedia.org/property/url","http://www.felsovaros.hu/statpages/files/56-20091011:173945-A_hamelni_tarka_furulyas_sipos_edit.pdf"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://dbpedia.org/ontology/abstract","A Hamelni patkányfogó (németül: Der Rattenfänger von Hameln) német legenda, mely Hameln városához kapcsolódik. Több változatban is ismert."
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hamelni_patkányfogó?oldid=23447370&ns=0"
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://dbpedia.org/ontology/wikiPageLength",8647
"http://hu.dbpedia.org/resource/A_hamelni_patkányfogó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hamelni_patkányfogó"
"http://hu.dbpedia.org/resource/Hamelni_patkányfogó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hamelni_patkányfogó"
"http://hu.dbpedia.org/resource/A_hamelni_furulyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hamelni_patkányfogó"
"http://hu.dbpedia.org/resource/Hamelni_furulyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hamelni_patkányfogó"
"http://hu.wikipedia.org/wiki/A_hamelni_patkányfogó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hamelni_patkányfogó"
