"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/2000/01/rdf-schema#label","Tendzing Norgaj"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq43"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepáliak"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://dbpedia.org/ontology/wikiPageID",114487
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://dbpedia.org/ontology/wikiPageRevisionID",23398598
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenzing-norgay.com/"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagingeverest.rgs.org/Concepts/Virtual_Everest/-116.html"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/time100/heroes/profile/hillary_norgay01.html"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://hu.dbpedia.org/property/képaláírás","Tendzing Norgaj szobra Dardzsilingben"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://dbpedia.org/ontology/abstract","Tendzing Norgaj (dévanágari írással: तेन्जिङ नोर्गे शेर्पा, Tendzsing Norge Serpa, angolos átírásban:Tenzing Norgay) (1914. május 29.(?) – 1986. május 9.) nepáli serpa, hegymászó. 1953. május 29-én Edmund Hillaryvel együtt elsőként mászták meg a Föld legmagasabb hegycsúcsát, a Mount Everestet."
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tendzing_Norgaj?oldid=23398598&ns=0"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://dbpedia.org/ontology/wikiPageLength",6023
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tendzing_Norgaj"
"http://hu.dbpedia.org/resource/Tenzing_Norgay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tendzing_Norgaj"
"http://hu.wikipedia.org/wiki/Tendzing_Norgaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tendzing_Norgaj"
