"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Sidney Herbert"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kt_"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://dbpedia.org/ontology/wikiPageID",1246827
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",22508883
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004693.html%239"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/046/pc004693.html%239"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://hu.dbpedia.org/property/szócikk","Herbert"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://dbpedia.org/ontology/abstract","Sidney Herbert angol államférfi."
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidney_Herbert?oldid=22508883&ns=0"
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Sidney_Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidney_Herbert"
"http://hu.wikipedia.org/wiki/Sidney_Herbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidney_Herbert"
