"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budorcas","http://www.w3.org/2000/01/rdf-schema#label","Budorcas"
"http://hu.dbpedia.org/resource/Budorcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d7r6"
"http://hu.dbpedia.org/resource/Budorcas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Budorcas","http://dbpedia.org/ontology/wikiPageID",545928
"http://hu.dbpedia.org/resource/Budorcas","http://dbpedia.org/ontology/wikiPageRevisionID",23800149
"http://hu.dbpedia.org/resource/Budorcas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takin"
"http://hu.dbpedia.org/resource/Budorcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budorcas?oldid=23800149&ns=0"
"http://hu.dbpedia.org/resource/Budorcas","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Budorcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budorcas"
"http://hu.wikipedia.org/wiki/Budorcas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budorcas"
