"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Városi_lakás"
"http://hu.dbpedia.org/resource/Volt-nincs","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Városi_lakás"
"http://hu.dbpedia.org/resource/Városi_lakás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Városi_lakás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Városi_lakás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Városi_lakás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Városi_lakás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Városi_lakás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városi_lakás","http://www.w3.org/2000/01/rdf-schema#label","Városi lakás"
"http://hu.dbpedia.org/resource/Városi_lakás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(1._évad)"
"http://hu.dbpedia.org/resource/Városi_lakás","http://dbpedia.org/ontology/wikiPageID",1493228
"http://hu.dbpedia.org/resource/Városi_lakás","http://dbpedia.org/ontology/wikiPageRevisionID",22507220
"http://hu.dbpedia.org/resource/Városi_lakás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Városi_lakás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
