"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_szívdobbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://www.w3.org/2000/01/rdf-schema#label","Jacques Audiard-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://dbpedia.org/ontology/wikiPageID",1185347
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16036353
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_francia_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Audiard-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jacques_Audiard-filmek?oldid=16036353&ns=14"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek"
