"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Bijagós-szigetek"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetek"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://dbpedia.org/ontology/wikiPageID",1280216
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",17971607
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://xmlns.com/foaf/0.1/name","Bijagós"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/kép","Satellite_image_of_Guinea-Bissau_in_January_2003.jpg"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/név","Bijagós"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/székhely","Bolama"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/terület",2624
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/térkép","Map of the sectors of the Bolama Region, Guinea-Bissau.png"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Bijagós"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://dbpedia.org/ontology/abstract","A Bijagós-szigetek (ejtsd:bisszagósz, portugálul: Arquipélago dos Bijagós) egy Bissau-Guineához tartozó szigetcsoport. Összesen mintegy 88 szigetből áll, melyből mindössze 20 lakott, ezek: (a szigetcsoport székhelye), , , , , , , , , , , , , , , , , és ."
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Bolama"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bijagós-szigetek?oldid=17971607&ns=0"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bijagós-szigetek"
"http://hu.wikipedia.org/wiki/Bijagós-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bijagós-szigetek"
