"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Zöld darázs (film, 2011)"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8rt4"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",702470
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23669398
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seth_Rogen_és_Evan_Goldberg"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/bevétel","$170 888 622"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/cím","Zöld darázs"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/eredetiCím","The Green Hornet"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Evan_Goldberg"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christoph_Waltz"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Wilkinson"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Edward_James_Olmos"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cameron_Diaz"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Original_Film"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/honlap","www.greenhornetmovie.com"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/időtartam",119
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/imdb",990407
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/The_Green_Hornet_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/képaláírás","Seth Rogen  és Jay Chou a filmben"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_Schwartzman"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/port.hu",114842
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Neal_H._Moritz"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michel_Gondry"
"http://hu.dbpedia.org/resource/Zöld_darázs_(film,_2011)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Sally_Menke"
