"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/2000/01/rdf-schema#label","Apácatorna"
"http://hu.dbpedia.org/resource/Apácatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2c9h"
"http://hu.dbpedia.org/resource/Apácatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Apácatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Apácatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Apácatorna","http://dbpedia.org/ontology/wikiPageID",28641
"http://hu.dbpedia.org/resource/Apácatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23558425
"http://hu.dbpedia.org/resource/Apácatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Ftid=28370"
"http://hu.dbpedia.org/resource/Apácatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130711-kismagyarorszag-mi-tortenik-ott-ahol-nem-tortenik-semmi-apacatorna.html"
"http://hu.dbpedia.org/resource/Apácatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Apácatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém"
"http://hu.dbpedia.org/resource/Apácatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
