"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://www.w3.org/2000/01/rdf-schema#label","Zsibvasar.hu"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árverés"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://dbpedia.org/ontology/wikiPageID",995564
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://dbpedia.org/ontology/wikiPageRevisionID",20621457
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsibvasar.hu"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://dbpedia.org/ontology/abstract","A Zsibvásár magyar tulajdonban lévő ingyenes aukciós oldal. A második legnagyobb szereplő a magyarországi aukciós oldalak között az egy kézben lévő Vatera.hu, TeszVesz páros után."
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsibvasar.hu?oldid=20621457&ns=0"
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Zsibvasar.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsibvasar.hu"
"http://hu.wikipedia.org/wiki/Zsibvasar.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsibvasar.hu"
