"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://www.w3.org/2000/01/rdf-schema#label","Tyenygusevói járás"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9txx"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_járásai"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://dbpedia.org/ontology/wikiPageID",974313
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21354009
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://dbpedia.org/ontology/abstract","A Tyenygusevói járás (oroszul Теньгушевский район, erza nyelven Теньгушбуе, moksa nyelven Теньгжелень аймак) Oroszország egyik járása Mordvinföldön. Székhelye Tyenygusevo."
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyenygusevói_járás?oldid=21354009&ns=0"
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Tyenygusevói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyenygusevói_járás"
"http://hu.wikipedia.org/wiki/Tyenygusevói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyenygusevói_járás"
