"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Leningrád Védelméért emlékérem"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2q73"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageID",734947
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22090668
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondvor.narod.ru/MObLeng.html%7Ctitle=%D0%9C%D0%B5%D0%B4%D0%B0%D0%BB%D1%8C"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://rustyknight.topcities.com/Soviet.htm"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.ru/museum/orden/list.html"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soviet-awards.com/medals14.htm%23medal26"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://awards-su.com/index/md/leningrag/leningrad.htm"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908132651/http:/rustyknight.topcities.com/Soviet.htm"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601150731/http:/medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100228200445/http:/www.mondvor.narod.ru/MObLeng.html%7Carchivedate=2010-02-28"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Leningrád_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
