"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://www.w3.org/2000/01/rdf-schema#label","Turnowsky Mór"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://dbpedia.org/ontology/wikiPageID",801353
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",21804657
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/t/t28589.htm"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Turnowsky_M%C3%B3r%7Ctitle=Turnowsky"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://maszol.ro/index.php/kultura/7719-turnowszky-mor-emlektablat-avattak-marosvasarhelyen"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/egy-%C3%BAj-eml%C3%A9kt%C3%A1bla"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://dbpedia.org/ontology/abstract","Turnowsky Mór (Hídvég, 1859. november 11. – Marosvásárhely, 1932. május 23.) magyar orvosdoktor."
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turnowsky_Mór?oldid=21804657&ns=0"
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://dbpedia.org/ontology/wikiPageLength",3829
"http://hu.dbpedia.org/resource/Turnowsky_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turnowsky_Mór"
"http://hu.wikipedia.org/wiki/Turnowsky_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turnowsky_Mór"
