"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrián_Bone","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Adrián_Bone","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Carlos_Tenorio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Carlos_Tenorio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Cristian_Penilla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Cristian_Penilla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Edwin_Tenorio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Edwin_Tenorio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Frickson_Erazo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Frickson_Erazo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Iván_Hurtado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Iván_Hurtado","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Jorge_Guagua","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Jorge_Guagua","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/José_Luis_Perlaza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/José_Luis_Perlaza","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Juan_Carlos_Paredes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Juan_Carlos_Paredes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Miller_Bolaños","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Miller_Bolaños","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Robert_Arboleda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas"
"http://hu.dbpedia.org/resource/Robert_Arboleda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esmeraldas"
