"subject","predicate","object"
"http://hu.dbpedia.org/resource/2×2_néha_sok(k)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen"
"http://hu.dbpedia.org/resource/Csúf_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen"
"http://hu.dbpedia.org/resource/Ikrek_akcióban","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Mary-Kate és Ashley Olsen"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m09k"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_divattervezők"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://dbpedia.org/ontology/wikiPageID",111762
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://dbpedia.org/ontology/wikiPageRevisionID",23539969
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://olsenikrek.lap.hu/"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311081907/http:/w3.figyuzz.hu/index.php%3Fapps=cikk&cikk=4445"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mary-kateandashley.com/"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106053754/http:/www.askmen.com/celebs/women/actress_150/186_olsen_twins.html%23bio"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://xmlns.com/foaf/0.1/name","Mary-Kate és Ashley Olsen"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/képaláírás","Ashley és Mary-Kate a 2011-es Tribeca Film Fesztiválon"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/név","Mary-Kate és Ashley Olsen"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/születésiHely","Sherman Oaks, Los Angeles, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/születésiNév","Mary-Kate Olsen"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/születésiNév","Ashley  Olsen"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://hu.dbpedia.org/property/foglalkozása","színésznők, divattervezők"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://dbpedia.org/ontology/abstract","Mary-Kate Olsen és Ashley Fuller Olsen (vagy ismertebb nevükön az Olsen ikrek) "
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary-Kate_és_Ashley_Olsen?oldid=23539969&ns=0"
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://dbpedia.org/ontology/wikiPageLength",13998
"http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary-Kate_és_Ashley_Olsen"
"http://hu.dbpedia.org/resource/Ashley_Olsen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen"
"http://hu.dbpedia.org/resource/Mary-Kate_Olsen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen"
"http://hu.dbpedia.org/resource/Olsen_ikrek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen"
"http://hu.wikipedia.org/wiki/Mary-Kate_és_Ashley_Olsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary-Kate_és_Ashley_Olsen"
