"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berek-patak_(Domoszlói-patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/2000/01/rdf-schema#label","Detk"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm97hm"
"http://hu.dbpedia.org/resource/Detk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Detk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/wikiPageID",42724
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/wikiPageRevisionID",23765990
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyösi_járás"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/név","Detk"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/terület",28.08
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/weboldal","www.detk.hu"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Detk.svg"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/irányítószám",3275
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/népsűrűség",41.92
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/polgármester","Stefanovszki Tamás"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Nagyfüged"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Nagyút"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Ludas_(Magyarország)"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/járás","Gyöngyösi"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Kápolna_(település)"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Kompolt"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/kshKód",9201
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/központ","Detk"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Halmajugra"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Aldebrő"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Feldebrő"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Tófalu"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/abstract","Detk község Heves megye Gyöngyösi járásában."
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/areaCode","37"
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/postalCode","3275"
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Detk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detk?oldid=23765990&ns=0"
"http://hu.dbpedia.org/resource/Detk","http://dbpedia.org/ontology/wikiPageLength",7043
"http://hu.dbpedia.org/resource/Detk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detk"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Kompolt","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Kápolna_(település)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Ludas_(Magyarország)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Markaz","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Nagyút","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Vécs","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Detk"
"http://hu.wikipedia.org/wiki/Detk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detk"
