"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://www.w3.org/2000/01/rdf-schema#label","Vízi mokasszinkígyó"
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021ry5"
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://dbpedia.org/ontology/wikiPageID",1415143
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",17966570
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízi_mokaszinkígyó"
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízi_mokasszinkígyó?oldid=17966570&ns=0"
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízi_mokasszinkígyó"
"http://hu.wikipedia.org/wiki/Vízi_mokasszinkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízi_mokasszinkígyó"
