"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aitor_Embela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Figueres"
"http://hu.dbpedia.org/resource/Aitor_Embela","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Figueres"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/2000/01/rdf-schema#label","Figueres"
"http://hu.dbpedia.org/resource/Figueres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn24"
"http://hu.dbpedia.org/resource/Figueres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/wikiPageID",110760
"http://hu.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/wikiPageRevisionID",23546754
"http://hu.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figueresciutat.com/castellano/index.html"
"http://hu.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060322020113/http:/www.cbrava.com/Figuereses.htm"
"http://hu.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapfactory.net/mapa_figueres.php%3Fi=2"
"http://hu.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207004007/http:/www.castillosanfernando.org/"
"http://hu.dbpedia.org/resource/Figueres","http://xmlns.com/foaf/0.1/name","Figueres"
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Figueres","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
