"subject","predicate","object"
"http://hu.dbpedia.org/resource/CyanogenMod","http://www.w3.org/2000/01/rdf-schema#label","CyanogenMod"
"http://hu.dbpedia.org/resource/CyanogenMod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggf77"
"http://hu.dbpedia.org/resource/CyanogenMod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/CyanogenMod","http://dbpedia.org/ontology/wikiPageID",892037
"http://hu.dbpedia.org/resource/CyanogenMod","http://dbpedia.org/ontology/wikiPageRevisionID",23910026
"http://hu.dbpedia.org/resource/CyanogenMod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extremetech.com/computing/110949-android-for-dummies-make-your-own-build-of-cyanogenmod"
"http://hu.dbpedia.org/resource/CyanogenMod","http://dbpedia.org/ontology/wikiPageExternalLink","https://market.android.com/details%3Fid=com.koushikdutta.rommanager&hl=en"
"http://hu.dbpedia.org/resource/CyanogenMod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyanogenmod.org/"
"http://hu.dbpedia.org/resource/CyanogenMod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019171406/http:/www.cyanogenmod.com/"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_OS"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date_and_age"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-óta"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/author","Steve Kondik"
"http://hu.dbpedia.org/resource/CyanogenMod","http://hu.dbpedia.org/property/caption","CyanogenMod 12.1"
