"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://www.w3.org/2000/01/rdf-schema#label","Selyemfarkú légykapó"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjs7j"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://dbpedia.org/ontology/wikiPageID",486164
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22476978
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Lamprolia+victoriae&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/name","Selyemfarkú légykapó"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/wikicommonscat","Lamprolia victoriae"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/wikispecies","Lamprolia victoriae"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/binomial","Lamprolia victoriae"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/genus","Lamprolia"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/species","L. victoriae"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://dbpedia.org/ontology/abstract","A selyemfarkú légykapó (Lamprolia victoriae) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó Lamprolia nem egyetlen faja."
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selyemfarkú_légykapó?oldid=22476978&ns=0"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selyemfarkú_légykapó"
"http://hu.dbpedia.org/resource/Lamprolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyemfarkú_légykapó"
"http://hu.dbpedia.org/resource/Lamprolia_victoriae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyemfarkú_légykapó"
"http://hu.wikipedia.org/wiki/Selyemfarkú_légykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selyemfarkú_légykapó"
