"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glossy","http://www.w3.org/2000/01/rdf-schema#label","Glossy"
"http://hu.dbpedia.org/resource/Glossy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Glossy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések"
"http://hu.dbpedia.org/resource/Glossy","http://dbpedia.org/ontology/wikiPageID",173421
"http://hu.dbpedia.org/resource/Glossy","http://dbpedia.org/ontology/wikiPageRevisionID",20313616
"http://hu.dbpedia.org/resource/Glossy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Glossy","http://dbpedia.org/ontology/abstract","A glossy („fényes”, utalás a fényes papírfajtára, amire nyomják) igényes, az átlagosnál drágább, képes, heti vagy havi rendszerességgel megjelenő magazin. Fő célja a szórakoztatás, és a (viszonylag) jól körülhatárolt olvasói réteg általánosnak vélt „igényeinek” minél teljesebb kielégítése. Létezik férfi és női glossy is, a magyar piacon az előbbire példa a CKM vagy az , utóbbira pedig a Cosmopolitan vagy a Joy (magazin)."
"http://hu.dbpedia.org/resource/Glossy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glossy?oldid=20313616&ns=0"
"http://hu.dbpedia.org/resource/Glossy","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Glossy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glossy"
"http://hu.wikipedia.org/wiki/Glossy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glossy"
