"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Chaltén","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Patagónia"
"http://hu.dbpedia.org/resource/Nahuel_Huapí-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Patagónia"
"http://hu.dbpedia.org/resource/Nahuel_Huapí-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Patagónia"
"http://hu.dbpedia.org/resource/Patagónia","http://www.w3.org/2000/01/rdf-schema#label","Patagónia"
"http://hu.dbpedia.org/resource/Patagónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcn1"
"http://hu.dbpedia.org/resource/Patagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_földrajza"
"http://hu.dbpedia.org/resource/Patagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patagónia"
"http://hu.dbpedia.org/resource/Patagónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Patagónia","http://dbpedia.org/ontology/wikiPageID",421572
"http://hu.dbpedia.org/resource/Patagónia","http://dbpedia.org/ontology/wikiPageRevisionID",23876517
"http://hu.dbpedia.org/resource/Patagónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santacruzpatagonia.gob.ar/"
"http://hu.dbpedia.org/resource/Patagónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511192954/http:/www.epatagonia.gov.ar/home_en.php5"
"http://hu.dbpedia.org/resource/Patagónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patagoniawebcam.com/"
"http://hu.dbpedia.org/resource/Patagónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180411062808/http:/patagonien.se/"
"http://hu.dbpedia.org/resource/Patagónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patagoniasinrepresas.cl/"
