"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fruitadens","http://www.w3.org/2000/01/rdf-schema#label","Fruitadens"
"http://hu.dbpedia.org/resource/Fruitadens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08071j6"
"http://hu.dbpedia.org/resource/Fruitadens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterodontosauridák"
"http://hu.dbpedia.org/resource/Fruitadens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Fruitadens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Fruitadens","http://dbpedia.org/ontology/wikiPageID",626080
"http://hu.dbpedia.org/resource/Fruitadens","http://dbpedia.org/ontology/wikiPageRevisionID",23587061
"http://hu.dbpedia.org/resource/Fruitadens","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/8317225.stm%7Ctitle=Tiny"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/name","Fruitadens"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/imageCaption","A Fruitadens művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/familia","Heterodontosauridae"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/subdivision","*F. haagarorum (Butler et al., 2010 )"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/wikicommonscat","Fruitadens"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/fossilRange","késő jura,"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/genus","Fruitadens"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/genusAuthority","Butler et al., 2010"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fruitadens","http://hu.dbpedia.org/property/status","FO"
