"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/2000/01/rdf-schema#label","Tőkésújfalu"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jd85"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://dbpedia.org/ontology/wikiPageID",34728
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23580511
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-480593&pos_y=-1242730&size=full&lang=sk&sipka=1&name=Kl%E1tova%20Nov%E1%20Ves%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/klatovanovaves/klatova-nova-ves.html"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klatovanovaves.sk/"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2214"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://xmlns.com/foaf/0.1/name","Tőkésújfalu"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simonyi_járás"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/kép","Klátova Nová Ves - obecný úrad.jpg"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/név","Tőkésújfalu"
"http://hu.dbpedia.org/resource/Tőkésújfalu","http://hu.dbpedia.org/property/szélességiFok",48
