"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/2000/01/rdf-schema#label","Helgeandsholmen"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrp1"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://dbpedia.org/ontology/wikiPageID",5133
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://dbpedia.org/ontology/wikiPageRevisionID",18644759
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://dbpedia.org/ontology/abstract","Helgeandsholmen (az összevont svéd „Den helige Andes holme” szavakból jött létre, jelentése: „A Szentlélek szigete”) Stockholm központjában fekvő kis sziget. A Riddarholmen és szigetekkel együtt az óvárost, a Gamla stan-t alkotja. Ezen a szigeten egyetlen épület található, a Riksdag (parlament) épülete."
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helgeandsholmen?oldid=18644759&ns=0"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helgeandsholmen"
"http://hu.wikipedia.org/wiki/Helgeandsholmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helgeandsholmen"
