"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelosz_Anna_nikaiai_császárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Angelosz_Anna_nikaiai_császárné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Alexiosz bizánci császár"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rkm"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1150-es_években_született_személyek"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1211-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",21069
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",19442580
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","III. Alexiosz"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár"
