"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://www.w3.org/2000/01/rdf-schema#label","Lili, a virágangyal"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6_tl"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://dbpedia.org/ontology/wikiPageID",1166066
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://dbpedia.org/ontology/wikiPageRevisionID",23538556
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toei-anim.co.jp/lineup/tv/runrun/"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
