"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelinda","http://www.w3.org/2000/01/rdf-schema#label","Zelinda"
"http://hu.dbpedia.org/resource/Zelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zelinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelinda","http://dbpedia.org/ontology/wikiPageID",26062
"http://hu.dbpedia.org/resource/Zelinda","http://dbpedia.org/ontology/wikiPageRevisionID",23581692
"http://hu.dbpedia.org/resource/Zelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zelinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zelinda","http://dbpedia.org/ontology/abstract","A Zelinda vitatott eredetű női név, Goldoni olasz drámaíró műveiben fordul elő. Az olaszban a Gelinda (ejtsd: Dzselinda) alakváltozata, ez pedig valószínűleg germán eredetű, a jelentése győzelem + hársfa pajzs."
"http://hu.dbpedia.org/resource/Zelinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelinda?oldid=23581692&ns=0"
"http://hu.dbpedia.org/resource/Zelinda","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Zelinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelinda"
"http://hu.wikipedia.org/wiki/Zelinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelinda"
