"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avrămești_(Lepus_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Bubești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Casa_de_Piatră","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Cobleș","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Dealu_Bajului","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Fața_Cristesei","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Fața_Lăpușului","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Galbena","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Hodobana","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Izlaz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lepus_(település)"
"http://hu.dbpedia.org/resource/Lepus_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lepus_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lepus_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lepus_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lepus_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lepus_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
