"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinikémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tinikémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tinikémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tinikémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tinikémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tinikémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tinikémek","http://www.w3.org/2000/01/rdf-schema#label","Tinikémek"
"http://hu.dbpedia.org/resource/Tinikémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Tinikémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Tinikémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tinikémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tinikémek","http://dbpedia.org/ontology/wikiPageID",1743324
"http://hu.dbpedia.org/resource/Tinikémek","http://dbpedia.org/ontology/wikiPageRevisionID",23858404
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/alkotó","Michal Cooper Keren"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-19"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/eredetiAdó","TeenNick"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/eredetiCím","ספיידרז"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/forgalmazó","ViacomCBS Global Distribution Group"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/főszereplő","Kim Or Azulay"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/főszereplő","Kobi Maimon"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/főszereplő","Nati Kluger"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/főszereplő","Amit Hechter"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/főszereplő","Yonathan Gottlieb"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/gyártó","Viacom International Media Networks"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/gyártó","HOT"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/gyártó","Nutz Productions"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/gyártó","Ananey Communications"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/producer","Noam Arazi"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/rendező","Rani Sa'ar"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/rendező","Dori Tepper"
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Tinikémek","http://hu.dbpedia.org/property/rendező","Rina Horn"
