"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/2000/01/rdf-schema#label","Mihail Petrovics Pogogyin"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ybwc"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történészek"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_újságírók"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://dbpedia.org/ontology/wikiPageID",883466
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://dbpedia.org/ontology/wikiPageRevisionID",22271319
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://hu.dbpedia.org/property/kép","Портрет_историка_Михаила_Петровича_Погодина.jpg"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://hu.dbpedia.org/property/képaláírás","Mihail Pogogyin időskori portréja"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://dbpedia.org/ontology/abstract","Mihail Petrovics Pogogyin (Moszkva, 1800. november 23. – 1875. december 20.) orosz történész."
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Petrovics_Pogogyin?oldid=22271319&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Petrovics_Pogogyin"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogodin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin"
"http://hu.wikipedia.org/wiki/Mihail_Petrovics_Pogogyin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Petrovics_Pogogyin"
