"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/2000/01/rdf-schema#label","Isaszegi csata (1849)"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaszeg"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/wikiPageID",267850
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/wikiPageRevisionID",23473313
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01903/html/index430.html"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502005747/http:/www.vendegvaro.hu/gen%3Fgenid=17004"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/cikk/899/Az_isaszegi_csata"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410225945/http:/www.sulinet.hu/eletestudomany/archiv/1999/9930/isaszeg/azisasz.htm"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://xmlns.com/foaf/0.1/name","Isaszegi csata"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/eredmény","Magyar győzelem"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isaszeg"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gödöllő"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/konfliktus",1848
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/kép","Than Mor Isaszegi csata.jpg"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/név","Isaszegi csata"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/erők",55000
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/erők",214
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/erők",198
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/erők",47500
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/időpont",1849
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/képleírás","Az isaszegi csata Than Mór festményén"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/abstract","Az isaszegi csata során Isaszeg és Gödöllő között került sor a tavaszi hadjárat első szakaszának döntő csatájára. 1849. április 6-án a tét mind a két hadsereg számára nagy volt. Ha a magyarok győznek, a császári-királyi hadseregnek Budára vagy Vácra kell visszavonulnia, s ezzel befejeződik a Duna–Tisza köze felszabadítása. Ha a császári-királyi hadseregre mosolyog a hadiszerencse, a magyar fél kénytelen visszavonulni, s biztonsággal csak a Tisza vonalán szilárdíthatja meg helyzetét."
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/result","Magyar győzelem"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/strength","214 ágyú"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/strength","198 ágyú"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/strength","47 500 fő"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/strength","55 000 fő"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Görgei_Artúr"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Aulich_Lajos"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Josip_Jelačić"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Gáspár_András_(vezérőrnagy)"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Klapka_György_(tábornok)"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Franz_von_Schlik"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alfred_Candidus_Ferdinand_zu_Windisch-Grätz"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Damjanich_János"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Isaszeg"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isaszegi_csata_(1849)?oldid=23473313&ns=0"
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://dbpedia.org/ontology/wikiPageLength",15855
"http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isaszegi_csata_(1849)"
"http://hu.wikipedia.org/wiki/Isaszegi_csata_(1849)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isaszegi_csata_(1849)"
